ID|Language|Label|Definition|Description|Extensibility ID|Extensibility label|Governance level ID|Governance level Label|Theme ID|Theme label|Application schema ID|Application schema label|Document ID|Document label|Status ID|Status label|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenToimenpidelaji|en|Kiinteistönluovutuksen toimenpidelaji|Kiinteistönluovutuksen toimenpidelaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/ZoneTypeCode|en|Zone Type Code|High-level classification defining the type of Management, Restriction or Regulation Zone.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|en|Building use purpose|Building use purpose||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/RakennuksenTarkkaKayttotarkoitus|en|The exact purpose of the building|The exact purpose of the building||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/RakennuksenMTKKayttotarkoitus|en|Building MTK use purpose|Building MTK use purpose||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoituksenTarkenne|en|Specification of the purpose of the building|Specification of the purpose of the building||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/ElinkaarenTila|en|Life cycle status|State of the building's life cycle||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/HissinOlemassaolo|en|The existence of a lift|Is there a lift in the building||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/VerkostoliittymaKaasuOlemassaolo|en|Existence of gas network interface|Does the building have a connection to the gas||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/VerkostoliittymaSahkoOlemassaolo|en|The existence of an electricity network interface|Does the building have a network connection for electricity||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/VerkostoliittymaVesiOlemassaolo|en|The existence of a water network interface|Does the building have a network connection to water||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/VerkostoliittymaViemariOlemassaolo|en|The existence of a sewer network interface|Does the building have a network connection to the sewer||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Lammitystapa|en|Type of heating|Type of heating||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|en|Heating Fuel|Heating Fuel||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/LentoesteOlemassaolo|en|The existence of a flight obstacle|The existence of a flight obstacle||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|en|Relation to ground|Relation to ground||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishDocumentRole|en|MKP_Finnish Document Role|Kaavoitusprosessissa syntyvät dokumentit: koodilista kuvaa dokumenttien suhdetta kaava-aineistoon.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishDocumentType|en|MKP_Finnish Document Type|Kaavoitusprosessiin liittyvien dokumenttien liittäminen muuhun kaava-aineistoon.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishLandUseKind|en|MKP_Finnish land use kind|Kaavoituksen maankäyttötyyppiluokitus, jota käytetään kuvaamaan sekä suunniteltua että olemassaolevaa (toteutunutta) maankäyttöä kaavoituksen yhteydessä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|en|MKP_Finnish Informative Feature Type|Kaavoitusprosessiin liittyvien taustakohteiden tyyppi.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishLanguage|en|MKP_Finnish Language|Kaavan kieli||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishNumericValueType|en|MKP_Finnish Numeric Value Type|Kaavakohteita tarkentava numeerinen ominaisuustieto.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishOrdinanceProcess|en|MKP_Finnish Ordinance Process|Kaavoitusprosessin tyyppi. Koodilistan avulla nimetään tunnetut asemakaavoitusprosessit, jotka voivat erota toisistaan (monivaiheiseen) prosessiin sisältyvien tapahtumien suhteen.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishOrdinanceProcessStep|en|MKP_Finnish Ordinance Process Step|Kaavoituksen vaihetieto, jota käytetään kaavoituksen etenemisen yhteydessä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|en|MKP_Finnish Planning Detail Type|Kohdemerkinnän tyyppi. Kohdemerkintä kuvaa yksityiskohtaiset ohjeistukset kaavassa. Kansallinen koodilista mahdollistaa tietojen koneluettavuuden.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningElementType|en|MKP_Finnish Planning Element Type|Kaavoituksen osa-aluekohteet||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishRegulativeTextType|en|MKP_Finnish Regulative Text Type|Kaavakohteiden tekstimuotoiset tarkenteet. Kohteen RegulativeText avulla voidaan tallentaa tiettyyn kohteeseen linkitetty perinteisen kaavamääräystekstin osa (koodi tekstimääräys ja teksti ominaisuudessa description) taikka valita rakennusalan tai osa-alueen tarkenne koodilistalta.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishSpatialPlanLevel|en|MKP_Finnish Spatial Plan Level|Kaavataso, joka kuvaa kaavoituksen mittakaavaa.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishSpatialPlanStatus|en|MKP_Finnish Spatial Plan Status|Tietyn alueen kaavoitusprosessin vaihe||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishSpatialPlanType|en|MKP_Finnish Spatial Plan Type|Kaavatyyppi||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/FinnishZoningElementType|en|MKP_Finnish Zoning Element Type|Kaavoituksen kohteet, jotka toimivat kiinteistöjen muodostuksen pohjana (kaavayksiköt). Koodilistalla erotellaan kohteiden mahdolliset tyypit. Pääkäyttötarkoituksen laji tallennetaan linkitettynä kohteena (PlannedLandUse).||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/SpecialisedZoneTypeCode|en|Specialized Zone Type Code|Specialized Zone Type Code||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/AppurtenanceTypeValue|en|Appurtenance Type Value|Appurtenance Type Value||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/RiverBasinDistrict|en|River Basin District|River Basin District||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/retired|Retired||
http://www.luettelopalvelu.fi/codelist/RiverBasinDistrictValue|en|River Basin District Value|River Basin District Value||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/language|en|language|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/languagedominance|en|languagedominance|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/languageofficiality|en|languageofficiality|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/mapproduct|en|mapproduct|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/municipality|en|municipality|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/placenamesource|en|placenamesource|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/placenamestatus|en|placenamestatus|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/placetype|en|placetype|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/placetypecategory|en|placetypecategory|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/placetypedescription|en|placetypedescription|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/placetypegroup|en|placetypegroup|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup|en|placetypesubgroup|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/region|en|region|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/scaleclass|en|scaleclass|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/scalerelevance|en|scalerelevance|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/subregion|en|subregion|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/textcase|en|textcase|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/textcolour|en|textcolour|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/textfont|en|textfont|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/textpreference|en|textpreference|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/textspacing|en|textspacing|geographic-names||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/RegionClassificationSchemeValue|en|Region Classification Scheme|Region Classification Scheme||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|en|Suomen suokasvillisuusvyöhykkeet|Suomen suokasvillisuusvyöhykkeet||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/metsakasvillisuusvyohykkeet|en|Suomen metsäkasvillisuusvyöhykkeet uhanalaisarviointia varten|Suomen metsäkasvillisuusvyöhykkeet uhanalaisarviointia varten||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeBuildings|en|KMTK rakennukset ja rakennelmat|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeBuildingsLifecycleStatus|en|KMTK rakennukset ja rakennelmat elinkaaren tila|Reaalimaailman kohteen elinkaaren tila.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
