ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/30301|en|Talot|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/39999|en|Muut asutuskohteet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40101|en|Hallintoalueet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40102|en|Hallintorajat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40201|en|Hallinnolliset rakennukset ja toimipaikat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40301|en|Uskonnolliset rakennukset|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40401|en|Hautaustoimen yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40501|en|Terveydenhuollon yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40502|en|Sosiaalihuollon yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40599|en|Muut sosiaali- ja terveydenhuollon yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40601|en|Pelastustoimen yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40602|en|Poliisitoimen yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40603|en|Rikosseuraamuslaitoksen yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40604|en|Tullin yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40605|en|Puolustusvoimien yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40606|en|Rajavartiolaitoksen yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40699|en|Muut turvallisuus- ta puolustusalan yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40701|en|Koulutusyksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40702|en|Tutkimusyksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/40801|en|Jätehuollon yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/49999|en|Muut hallinnon yksiköt ja julkiset palvelut|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/50101|en|Luonnonsuojelualueet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/59999|en|Muut suojellut kohteet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/60101|en|Tieliikennepaikat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/60102|en|Rautatieliikennepaikat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/60103|en|Vesiliikennepaikat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/60104|en|Ilmaliikennepaikat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/60105|en|Tietoliikennepikat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/60199|en|Muut liikennepaikat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/70101|en|Maatalouden yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/70102|en|Riista- ja kalatalouden yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/70103|en|Maa-aineksenottoalueet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/70104|en|Teollisuuden yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/70105|en|Energiatuotannon yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/70199|en|Muut tuotannon ja teollisuuden yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/70201|en|Kauppakeskittymät|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/70299|en|Muut kaupan yksiköt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/80101|en|Kulttuuripalvelut|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/80201|en|Urheilu- ja liikuntapaikat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/80301|en|Virkistys- ja vapaa-ajan palvelut|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypesubgroup/99999|en|Muut kulttuurikohteet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypesubgroup|placetypesubgroup|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
