ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8YYH|en|Määrittelemätön (korkeus)|Määrittelemätön korkeuden määritysmenetelmä||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8XXH|en|Tuntematon (korkeus)|Tuntematon korkeuden määritysmenetelmä||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GF5|en|FG5|FG5 Absoluuttigravimetri||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GFX|en|FG5X|FG5X Absoluuttigravimetri||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GJI|en|JILAg|JILAg Absoluuttigravimetri||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GA1|en|A10|A10 Absoluuttigravimetri||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GXX|en|Tuntematon tai kansainvälinen|Unkown or international||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GF1|en|Suomen 1. luokan verkon piste|Point of the Finnish first order network FOGN||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GLR|en|LaCoste & Romberg|LaCoste &amp; Romberg relative gravimeter||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GWO|en|Worden|Worden relative gravimeter, 1955-1965||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GNO|en|Nørgaard|Nørgaard relative gravimeter, 1945-1954||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GBO|en|bottom gravimeter|Bottom gravimeter, 1956-1957||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GPE|en|pendulum|Pendulum (sic), 1901-1937||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GSC|en|Scintrex|Scintrex relative gravimeter||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GME|en|Merigravimetri|Sea gravimeter||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GIL|en|Ilmagravimetri|Aerial gravimeter||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GRG|en|Muu relatiivigravimetri|Other relative gravimeter||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GAG|en|Muu absoluuttigravimetri|Other absolute gravimeter||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
