ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/18|en|Metsätalouden rahoituslakien mukainen sopimus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/23|en|Yleisen tielain mukainen oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/24|en|Rakennuslain mukainen oikeus|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/25|en|Maantielain mukainen oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/26|en|Ydinenergialain mukainen rajoitus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/27|en|Maastoliikennelain mukainen rajoitus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/29|en|Hautaustoimilain mukainen merkintä|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/31|en|Ratalain mukainen oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/32|en|Erityinen etuus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/33|en|Lain sähköisen viestinnän palveluista (917/2014) muk. oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
