ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Theme ID|Theme label|Application schema ID|Application schema label|Document ID|Document label|Status ID|Status label|Parent ID|Parent label|Successor ID|Predecessor IDhttp://www.luettelopalvelu.fi/codelist/KTJkiiInterpolointitapa|en|KTJkii interpolointitapa||Interpolointitapa kuvaa viivan muodostumisen kahdesta tai useammasta pisteestä siten, että viiva kulkee interpolointitavasta riippuen murtoviivana, ympyränkaarena tai käyränäpisteiden kautta pisteiden järjestyksen mukaan eikä viiva leikkaa itseään.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|en|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalanlakkaamissyy|en|KTJkii määräalan lakkaamissyy|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalanolotila|en|KTJkii määräalan olotila|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalansaantotapa|en|KTJkii määräalan saantotapa|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalantietolahde|en|KTJkii määräalan tietolähde|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalantyyppi|en|KTJkii määräalan tyyppi|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiRekisteriyksikkolaji|en|KTJkii rekisteriyksikkölaji|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiTiekunnallisuus|en|KTJkii tiekunnallisuus|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiTiekunnansaantojenolemassaolo|en|KTJkii tiekunnan sääntöjen olemassaolo|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiVahvistuneisuus|en|KTJkii vahvistuneisuus|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeuden_osapuolisuhdelaji|en|KTJkii käyttöoikeuden osapuolisuhteen laji||Kuvaa, onko kyseessä käyttöoikeuden rasitettu, oikeutettu vai yleisesti osapuolena oleva.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeuden_osapuolityyppi|en|KTJkii käyttöoikeuden osapuolen tyyppi||Kuvaa käyttöoikeuden osapuolen kohteen tyypin.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiRantakunnallisuus|en|KTJkii rantakunnallisuus||Kuvaa yhteiskäyttöalueen rantakunnan olemassaoloa.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiRantakunnan_saantojen_olemassaolo|en|KTJkii rantakunnan sääntöjen olemassaolo||Kuvaa rantakunnan sääntöjen olemassaolon rantakunnallisilla yhteiskäyttöalueilla.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalanSijoitustapa|en|KTJkii maaraalan sijainnin sijoitustapa||Määräalan sijainnin sijoitustavalla kuvataan, kuinka hyvin pistemäisen määräalan sijainti on pystytty tulkitsemaan saantokirjasta.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalansijoitustapa|en|KTJkii maaraalan sijainnin sijoitustapa|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|en|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
