ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Theme ID|Theme label|Application schema ID|Application schema label|Document ID|Document label|Status ID|Status label|Parent ID|Parent label|Successor ID|Predecessor IDhttp://www.luettelopalvelu.fi/codelist/kmtkThemeBuildingsLifecycleStatus|en|KMTK rakennukset ja rakennelmat elinkaaren tila||Reaalimaailman kohteen elinkaaren tila.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkTunnelConstructionElementFunction|en|KMTK tunnelin rakenteellinen elementti käyttötarkoitus||Reaalimaailman tunnelin rakenteellisen elementin pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkTunnelSampleHeightFunction|en|KMTK tunnelin korko käyttötarkoitus||Reaalimaailman tunnelista mitattu ala- tai yläkorko.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkUndergroundConstructionFunction|en|KMTK maanalainen tila käyttötarkoitus||Reaalimaailman maanalaisen tilan tai sen osan pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkUndergroundConstructionRoofType|en|KMTK maanalainen tila kattorakennetyyppi||Tieto reaalimaailman maanalaisen tilan tai sen osan kattorakennetyypistä.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkUndergroundConstructionSampleHeightFunction|en|KMTK maanalaisen tilan korko käyttötarkoitus||Reaalimaailman maanalaisesta tilasta mitattu ala- tai yläkorko.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkFenceFunction|en|KMTK aita käyttötarkoitus||Reaalimaailman aidan pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkFenceMaterial|en|KMTK aita materiaali||Aidan pääasiallinen rakennusmateriaali.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkGateFunction|en|KMTK portti käyttötarkoitus||Reaalimaailman portin pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkRailingFunction|en|KMTK kaide käyttötarkoitus||Reaalimaailman kaiteen pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkPoolFunction|en|KMTK allas käyttötarkoitus||Reaalimaailman altaan pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkDockFunction|en|KMTK laituri käyttötarkoitus||Reaalimaailman laiturin pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkChimneyFunction|en|KMTK piippu käyttötarkoitus||Reaalimaailman piipun pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkPillarFunction|en|KMTK pylväs käyttötarkoitus||Reaalimaailman pylvään pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkMastFunction|en|KMTK masto käyttötarkoitus||Reaalimaailman maston pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkPortalFunction|en|KMTK portaali käyttötarkoitus||Reaalimaailman portaalin pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkTowerFunction|en|KMTK torni käyttötarkoitus||Reaalimaailman tornin pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkWellFunction|en|KMTK kaivo käyttötarkoitus||Reaalimaailman kaivon pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkStairsFunction|en|KMTK portaat tai esteettömyysluiska käyttötarkoitus||Reaalimaailman portaiden tai esteettömyysluiskan pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkRampFunction|en|KMTK luiska käyttötarkoitus||Reaalimaailman luiskan pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkDamFunction|en|KMTK pato käyttötarkoitus||Reaalimaailman padon pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkOtherConstructionFunction|en|KMTK muu rakennelma käyttötarkoitus||Reaalimaailman kohteen pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
